Rilevazione;Giorno Ora;Nome comune;Sezione;Elettori maschi;Votanti maschi;%Votanti maschi;Elettori femmine;Votanti femmine;%Votanti femmine;Elettori;Votanti;%Votanti;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;42;325;256;78,77;372;293;78,76;697;549;78,77;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;43;424;317;74,76;465;356;76,56;889;673;75,70;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;44;267;176;65,92;306;172;56,21;573;348;60,73;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;45;498;346;69,48;562;395;70,28;1060;741;69,91;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;46;203;121;59,61;200;131;65,50;403;252;62,53;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;47;372;292;78,49;371;287;77,36;743;579;77,93;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;48;228;163;71,49;253;175;69,17;481;338;70,27;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;49;249;192;77,11;295;228;77,29;544;420;77,21;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;50;578;383;66,26;477;358;75,05;1055;741;70,24;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;51;245;197;80,41;276;208;75,36;521;405;77,74;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;52;443;344;77,65;475;383;80,63;918;727;79,19;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;53;262;206;78,63;343;239;69,68;605;445;73,55;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;54;346;259;74,86;326;254;77,91;672;513;76,34;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;55;277;189;68,23;320;229;71,56;597;418;70,02;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;56;438;325;74,20;435;316;72,64;873;641;73,42;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;57;133;115;86,47;131;99;75,57;264;214;81,06;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;58;215;152;70,70;263;176;66,92;478;328;68,62;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;59;312;183;58,65;292;179;61,30;604;362;59,93;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;60;196;142;72,45;169;122;72,19;365;264;72,33;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;61;324;219;67,59;324;191;58,95;648;410;63,27;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;62;149;85;57,05;147;76;51,70;296;161;54,39;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;63;580;419;72,24;557;438;78,64;1137;857;75,37;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;64;437;378;86,50;446;366;82,06;883;744;84,26;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;65;418;243;58,13;428;251;58,64;846;494;58,39;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;66;492;358;72,76;505;351;69,50;997;709;71,11;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;67;512;359;70,12;486;350;72,02;998;709;71,04;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;68;306;199;65,03;288;192;66,67;594;391;65,82;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;69;359;271;75,49;379;275;72,56;738;546;73,98;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;70;567;398;70,19;584;389;66,61;1151;787;68,38;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;71;404;306;75,74;415;303;73,01;819;609;74,36;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;72;395;314;79,49;445;346;77,75;840;660;78,57;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;73;559;417;74,60;553;397;71,79;1112;814;73,20;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;74;472;355;75,21;491;366;74,54;963;721;74,87;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;75;553;423;76,49;565;436;77,17;1118;859;76,83;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;76;423;320;75,65;440;344;78,18;863;664;76,94;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;77;449;354;78,84;476;379;79,62;925;733;79,24;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;78;399;271;67,92;412;282;68,45;811;553;68,19;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;79;356;286;80,34;364;303;83,24;720;589;81,81;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;80;333;236;70,87;368;271;73,64;701;507;72,33;
Rilevazione Comunali;LUNEDI 15:00;L'AQUILA;81;275;217;78,91;263;207;78,71;538;424;78,81;
