Comune;Sezione;Numero Lista;Nome lista;Sigla Lista;Candidato Appoggiato;Voti Validi;Voti Contestati Assegnati;Voti contestati non assegnati
L'AQUILA;3;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;3;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;3;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;3;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;16;0;0
L'AQUILA;3;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;32;0;0
L'AQUILA;3;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;27;0;0
L'AQUILA;3;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;6;0;0
L'AQUILA;3;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;10;0;0
L'AQUILA;3;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;22;0;0
L'AQUILA;3;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;18;0;0
L'AQUILA;3;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;19;0;0
L'AQUILA;3;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;90;0;0
L'AQUILA;3;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;16;0;0
L'AQUILA;3;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;30;0;0
L'AQUILA;3;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;20;0;0
L'AQUILA;4;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;15;0;0
L'AQUILA;4;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;15;0;0
L'AQUILA;4;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;15;0;0
L'AQUILA;4;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;36;0;0
L'AQUILA;4;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;4;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;4;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;36;0;0
L'AQUILA;4;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;4;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;4;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;4;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;5;0;0
L'AQUILA;4;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;21;0;0
L'AQUILA;4;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;14;0;0
L'AQUILA;4;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;2;0;0
L'AQUILA;4;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;4;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;8;0;0
L'AQUILA;4;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;16;0;0
L'AQUILA;4;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;8;0;0
L'AQUILA;4;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;56;0;0
L'AQUILA;4;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;16;0;0
L'AQUILA;4;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;14;0;0
L'AQUILA;4;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;16;0;0
L'AQUILA;5;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;22;0;0
L'AQUILA;5;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;26;0;0
L'AQUILA;5;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;9;0;0
L'AQUILA;5;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;38;0;0
L'AQUILA;5;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;5;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;5;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;46;0;0
L'AQUILA;5;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;5;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;5;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;5;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;11;0;0
L'AQUILA;5;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;7;0;0
L'AQUILA;5;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;23;0;0
L'AQUILA;5;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;5;0;0
L'AQUILA;5;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;4;0;0
L'AQUILA;5;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;5;0;0
L'AQUILA;5;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;19;0;0
L'AQUILA;5;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;11;0;0
L'AQUILA;5;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;71;0;0
L'AQUILA;5;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;11;0;0
L'AQUILA;5;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;2;0;0
L'AQUILA;5;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;13;0;0
L'AQUILA;6;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;7;0;0
L'AQUILA;6;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;21;0;0
L'AQUILA;6;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;9;0;0
L'AQUILA;6;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;26;0;0
L'AQUILA;6;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;6;0;0
L'AQUILA;6;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;6;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;40;0;0
L'AQUILA;6;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;6;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;6;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;6;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;15;0;0
L'AQUILA;6;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;10;0;0
L'AQUILA;6;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;27;0;0
L'AQUILA;6;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;2;0;0
L'AQUILA;6;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;8;0;0
L'AQUILA;6;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;17;0;0
L'AQUILA;6;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;17;0;0
L'AQUILA;6;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;6;0;0
L'AQUILA;6;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;51;0;0
L'AQUILA;6;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;11;0;0
L'AQUILA;6;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;8;0;0
L'AQUILA;6;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;14;0;0
L'AQUILA;7;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;18;0;0
L'AQUILA;7;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;28;0;0
L'AQUILA;7;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;7;0;0
L'AQUILA;7;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;30;0;0
L'AQUILA;7;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;7;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;7;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;39;0;0
L'AQUILA;7;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;7;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;7;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;5;0;0
L'AQUILA;7;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;20;0;0
L'AQUILA;7;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;17;0;0
L'AQUILA;7;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;11;0;0
L'AQUILA;7;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;7;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;7;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;15;0;0
L'AQUILA;7;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;16;0;0
L'AQUILA;7;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;13;0;0
L'AQUILA;7;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;70;0;0
L'AQUILA;7;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;17;0;0
L'AQUILA;7;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;11;0;0
L'AQUILA;7;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;16;0;0
L'AQUILA;8;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;18;0;0
L'AQUILA;8;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;44;0;0
L'AQUILA;8;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;29;0;0
L'AQUILA;8;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;29;0;0
L'AQUILA;8;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;8;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;8;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;55;0;0
L'AQUILA;8;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;15;0;0
L'AQUILA;8;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;8;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;7;0;0
L'AQUILA;8;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;16;0;0
L'AQUILA;8;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;11;0;0
L'AQUILA;8;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;29;0;0
L'AQUILA;8;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;9;0;0
L'AQUILA;8;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;8;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;10;0;0
L'AQUILA;8;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;20;0;0
L'AQUILA;8;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;12;0;0
L'AQUILA;8;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;78;0;0
L'AQUILA;8;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;9;0;0
L'AQUILA;8;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;23;0;0
L'AQUILA;8;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;33;0;0
L'AQUILA;9;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;5;0;0
L'AQUILA;9;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;24;0;0
L'AQUILA;9;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;10;0;0
L'AQUILA;9;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;19;0;0
L'AQUILA;9;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;9;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;11;0;0
L'AQUILA;9;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;37;0;0
L'AQUILA;9;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;10;0;0
L'AQUILA;9;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;9;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;9;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;8;0;0
L'AQUILA;9;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;7;0;0
L'AQUILA;9;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;24;0;0
L'AQUILA;9;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;2;0;0
L'AQUILA;9;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;12;0;0
L'AQUILA;9;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;11;0;0
L'AQUILA;9;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;8;0;0
L'AQUILA;9;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;13;0;0
L'AQUILA;9;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;66;0;0
L'AQUILA;9;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;10;0;0
L'AQUILA;9;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;12;0;0
L'AQUILA;9;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;11;0;0
L'AQUILA;10;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;15;0;0
L'AQUILA;10;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;49;0;0
L'AQUILA;10;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;15;0;0
L'AQUILA;10;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;29;0;0
L'AQUILA;10;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;10;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;10;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;103;0;0
L'AQUILA;10;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;17;0;0
L'AQUILA;10;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;3;0;0
L'AQUILA;10;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;10;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;12;0;0
L'AQUILA;10;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;34;0;0
L'AQUILA;10;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;28;0;0
L'AQUILA;10;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;4;0;0
L'AQUILA;10;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;19;0;0
L'AQUILA;10;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;15;0;0
L'AQUILA;10;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;19;0;0
L'AQUILA;10;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;21;0;0
L'AQUILA;10;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;136;0;0
L'AQUILA;10;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;15;0;0
L'AQUILA;10;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;26;0;0
L'AQUILA;10;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;32;0;0
L'AQUILA;11;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;17;0;0
L'AQUILA;11;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;29;0;0
L'AQUILA;11;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;11;0;0
L'AQUILA;11;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;38;0;0
L'AQUILA;11;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;11;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;11;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;75;0;0
L'AQUILA;11;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;14;0;0
L'AQUILA;11;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;9;0;0
L'AQUILA;11;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;12;0;0
L'AQUILA;11;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;18;0;0
L'AQUILA;11;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;25;0;0
L'AQUILA;11;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;12;0;0
L'AQUILA;11;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;3;0;0
L'AQUILA;11;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;28;0;0
L'AQUILA;11;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;18;0;0
L'AQUILA;11;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;17;0;0
L'AQUILA;11;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;11;0;0
L'AQUILA;11;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;71;0;0
L'AQUILA;11;20;FEDERAZIONE DELLA SINISTRA-RCI;RCI;CIALENTE MASSIMO;13;0;0
L'AQUILA;11;21;SINISTRA ECOLOGIA E LIBERTA';SEL;CIALENTE MASSIMO;9;0;0
L'AQUILA;11;22;CATTOLICI DEMOCRATICI PER L'AQUILA;CDA;CIALENTE MASSIMO;28;0;0
L'AQUILA;12;1;FUTURO E LIBERTA';FLI;VERINI ENRICO;17;0;0
L'AQUILA;12;2;POPOLO DELLE LIBERTA';PDL;PROPERZI PIERLUIGI;31;0;0
L'AQUILA;12;3;DOMANI L'AQUILA;DOM;PROPERZI PIERLUIGI;12;0;0
L'AQUILA;12;4;MPA ABRUZZO;MPA;DE MATTEIS GIORGIO;46;0;0
L'AQUILA;12;5;L'AQUILA CITTA' UNITA;ACU;DE MATTEIS GIORGIO;18;0;0
L'AQUILA;12;6;PROSPETTIVA 2022;PRO;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;12;7;CASINI-UNIONE DI CENTRO;UDC;DE MATTEIS GIORGIO;44;0;0
L'AQUILA;12;8;UDEUR POPOLARI;UDR;DE MATTEIS GIORGIO;8;0;0
L'AQUILA;12;9;TUTTI PER L'AQUILA;TAQ;DE MATTEIS GIORGIO;4;0;0
L'AQUILA;12;10;I CASTELLI CON L'AQUILA;CAS;DE MATTEIS GIORGIO;16;0;0
L'AQUILA;12;11;L'AQUILA OGGI;AOG;MANCINI ANGELO;20;0;0
L'AQUILA;12;12;DI PIETRO - IDV;IDV;MANCINI ANGELO;28;0;0
L'AQUILA;12;13;L'AQUILA CHE VOGLIAMO;ACV;VITTORINI VINCENZO;33;0;0
L'AQUILA;12;14;MOVIMENTO CINQUE STELLE;MCS;BLUNDO ROSETTA ENZA;11;0;0
L'AQUILA;12;15;CAMBIA MUSICA-APPELLO PER L'AQUILA;MUS;DI CESARE ETTORE;29;0;0
L'AQUILA;12;16;IN COMUNE-APPELLO PER L'AQUILA;INA;DI CESARE ETTORE;13;0;0
L'AQUILA;12;17;API-ALLEANZA PER L'ITALIA;API;CIALENTE MASSIMO;25;0;0
L'AQUILA;12;18;SOCIALISTI RIFORMISTI PER L'AQUILA;PSE;CIALENTE MASSIMO;19;0;0
L'AQUILA;12;19;PARTITO DEMOCRATICO;PD;CIALENTE MASSIMO;77;0;0
