Comune;Num. Sez.;Iscritti M;Iscritti F;Iscritti tot.;Votanti M;Votanti F;Votanti tot;Voti solo sindaco;Schede Bianche;Schede Nulle;Voti Nulli;Voti Cont. Non Ass. Liste;Voti Cont. Non Ass. Sindaci;Voti Cont. Non Ass. Consiglieri
L'AQUILA;42;325;372;697;256;293;549;28;0;15;0;0;0;0
L'AQUILA;43;424;465;889;317;356;673;41;2;10;0;0;0;0
L'AQUILA;44;267;306;573;176;172;348;27;1;5;0;0;0;0
L'AQUILA;45;498;562;1060;346;395;741;56;4;15;0;0;0;0
L'AQUILA;46;203;200;403;121;131;252;17;2;6;0;0;0;0
L'AQUILA;47;372;371;743;292;287;579;20;1;15;0;0;0;0
L'AQUILA;48;228;253;481;163;175;338;35;3;2;0;0;0;0
L'AQUILA;49;249;295;544;192;228;420;31;1;10;0;0;0;0
L'AQUILA;50;578;477;1055;383;358;741;42;2;15;0;0;0;0
L'AQUILA;51;245;276;521;197;208;405;41;1;15;0;0;0;0
L'AQUILA;52;443;475;918;344;383;727;47;33;1;0;0;0;0
L'AQUILA;53;262;343;605;206;239;445;27;3;17;0;0;0;0
L'AQUILA;54;346;326;672;259;254;513;41;5;16;0;0;0;0
L'AQUILA;55;277;320;597;189;229;418;30;0;9;0;0;0;0
L'AQUILA;56;438;435;873;325;316;641;53;5;7;0;0;0;0
L'AQUILA;57;133;131;264;115;99;214;2;2;6;0;0;0;0
L'AQUILA;58;215;263;478;152;176;328;26;2;11;0;0;0;0
L'AQUILA;59;312;292;604;183;179;362;11;4;17;0;0;0;0
L'AQUILA;60;196;169;365;142;122;264;11;4;10;0;0;0;0
L'AQUILA;61;324;324;648;219;191;410;9;2;10;0;0;0;0
L'AQUILA;62;149;147;296;85;76;161;28;1;9;0;0;0;0
L'AQUILA;63;580;557;1137;419;438;857;47;7;29;0;0;0;0
L'AQUILA;64;437;446;883;378;366;744;39;1;13;0;0;0;0
L'AQUILA;65;418;428;846;243;251;494;31;6;17;0;0;0;0
L'AQUILA;66;492;505;997;358;351;709;41;5;26;0;0;0;0
L'AQUILA;67;512;486;998;359;350;709;0;3;15;0;0;0;0
L'AQUILA;68;306;288;594;199;192;391;10;5;6;0;0;0;0
L'AQUILA;69;359;379;738;271;275;546;25;1;7;0;0;0;0
L'AQUILA;70;567;584;1151;398;389;787;20;14;21;0;0;0;0
L'AQUILA;71;404;415;819;306;303;609;26;4;21;0;0;0;0
L'AQUILA;72;395;445;840;314;346;660;50;1;25;0;0;0;0
L'AQUILA;73;559;553;1112;417;397;814;33;7;39;0;0;0;0
L'AQUILA;74;472;491;963;355;366;721;38;1;25;0;0;0;0
L'AQUILA;75;553;565;1118;423;436;859;50;6;21;0;0;0;0
L'AQUILA;76;423;440;863;320;344;664;43;1;8;0;0;0;0
L'AQUILA;77;449;476;925;354;379;733;17;5;7;0;0;0;0
L'AQUILA;78;399;412;811;271;282;553;16;0;11;0;0;0;0
L'AQUILA;79;356;364;720;286;303;589;25;1;15;0;0;0;0
L'AQUILA;80;333;368;701;236;271;507;26;3;6;0;0;0;0
L'AQUILA;81;275;263;538;217;207;424;17;3;11;0;0;0;0
